Cruise&nbsp;ID,Start&nbsp;date,End&nbsp;date,Vessel,Chief&nbsp;Scientist,Instruments,Trip&nbsp;report
"<a href=""/datamart/cruises/pointsur/september2009"">September 2009</a>",2009-08-31,2009-09-15,Point Sur,Chris Wingard,"<a href=""/datamart/cruiseloadout?cruise=September 2009&vessel=Point Sur"">load out</a>",
"<a href=""/datamart/cruises/newhorizon/september2009"">September 2009</a>",2009-08-29,2009-09-11,New Horizon,Tawnya Peterson,"<a href=""/datamart/cruiseloadout?cruise=September 2009&vessel=New Horizon"">load out</a>",
September 2009,2009-08-24,,27889,,,
September 2009,2009-08-24,2009-09-11,27010,,,
"<a href=""/datamart/cruises/pointsur/may2009"">May 2009</a>",2009-05-13,2009-05-26,Point Sur,"Murray Levine (Leg 1), Steve Pierce (Leg 2)
","<a href=""/datamart/cruiseloadout?cruise=May 2009&vessel=Point Sur"">load out</a>",
"<a href=""/datamart/cruises/newhorizon/may2009"">May 2009</a>",2009-05-12,2009-06-01,New Horizon,Byron Crump,"<a href=""/datamart/cruiseloadout?cruise=May 2009&vessel=New Horizon"">load out</a>",
"<a href=""/datamart/cruises/wecoma/september2008"">September 2008</a>",2008-09-12,2008-10-01,Wecoma,"Murray Levine (Leg 1), Tim Cowles (Leg 2), Steve Pierce (Leg 3)","<a href=""/datamart/cruiseloadout?cruise=September 2008&vessel=Wecoma"">load out</a>",
"<a href=""/datamart/cruises/barnes/july2008"">July 2008</a>",2008-07-09,2008-07-22,Barnes,Joe Needoba,"<a href=""/datamart/cruiseloadout?cruise=July 2008&vessel=Barnes"">load out</a>",
"<a href=""/datamart/cruises/wecoma/july2008"">July 2008</a>",2008-07-09,2008-07-28,Wecoma,Byron Crump,"<a href=""/datamart/cruiseloadout?cruise=July 2008&vessel=Wecoma"">load out</a>","<a href=""http://www.stccmop.org/files/CMOP_2008_july_Wecoma_cruise_report_1.pdf"">Trip report</a>"
"<a href=""/datamart/cruises/wecoma/may-june2008"">May-June 2008</a>",2008-05-28,2008-06-07,Wecoma,Tawnya Peterson,"<a href=""/datamart/cruiseloadout?cruise=May-June 2008&vessel=Wecoma"">load out</a>",
"<a href=""/datamart/cruises/wecoma/april2008"">April 2008</a>",2008-04-09,2008-04-17,Wecoma,Lydie Herfort,"<a href=""/datamart/cruiseloadout?cruise=April 2008&vessel=Wecoma"">load out</a>","<a href=""/files/CMOP_2008_April_Wecoma_cruise_report_1.doc"">Trip report</a>"
"<a href=""/datamart/cruises/wecoma/november2007"">CMOP-2007-11-01</a>",2007-11-01,2007-11-19,Wecoma,Lydie Herfort,"<a href=""/datamart/cruiseloadout?cruise=CMOP-2007-11-01&vessel=Wecoma"">load out</a>","<a href=""/files/200711_CMOP_Wecoma_cruise_report.doc"">Trip report</a>"
"<a href=""/datamart/cruises/barnes/august2007"">August 2007</a>",2007-08-16,2007-08-31,Barnes,Lydie Herfort,"<a href=""/datamart/cruiseloadout?cruise=August 2007&vessel=Barnes"">load out</a>","<a href=""/files/Cruise report Barnes Aug 2007.doc"">Trip report</a>"
August 2007,2007-08-14,2007-08-31,Forerunner,Curtis Roegner,"<a href=""/datamart/cruiseloadout?cruise=August 2007&vessel=Forerunner"">load out</a>",
"<a href=""/datamart/cruises/wecoma/august2007"">August 2007</a>",2007-08-14,2007-08-31,Wecoma,Byron Crump,"<a href=""/datamart/cruiseloadout?cruise=August 2007&vessel=Wecoma"">load out</a>","<a href=""http://www.stccmop.org/files/CMOP_2007_august_Wecoma_cruise_report_1.doc"">Trip report</a>"
July 2007 REU Cruise,2007-07-17,2007-07-17,Forerunner,Lydie Herfort,,
ETM Chase REU Cruise,2007-06-14,2007-06-14,Forerunner,Lydie Herfort,"<a href=""/datamart/cruiseloadout?cruise=ETM Chase REU Cruise&vessel=Forerunner"">load out</a>","<a href=""http://www.stccmop.org/node/510"">Trip report</a>"
ETM Chase Practice,2007-06-05,2007-06-14,Forerunner,Lydie Herfort,,"<a href=""http://www.stccmop.org/node/486"">Trip report</a>"
"<a href=""/datamart/cruises/forerunner/april2007"">W0704A</a>",2007-04-12,2007-04-12,Forerunner,Lydie Herfort,,"<a href=""/files/Forerunner - 12 April 2007.doc"">Trip report</a>"
"<a href=""/datamart/cruises/wecoma/april2007"">W0704A</a>",2007-04-04,2007-04-07,Wecoma,Murray Levine,"<a href=""/datamart/cruiseloadout?cruise=W0704A&vessel=Wecoma"">load out</a>","<a href=""http://www.stccmop.org/node/360"">Trip report</a>"
Forerunner Daily,2004-01-01,,Forerunner,,"<a href=""/datamart/cruiseloadout?cruise=Forerunner Daily&vessel=Forerunner"">load out</a>",
